

John Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warden
Gender	Male
Abode	Cockspur St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 236, Entry 1883
Source	LDS Film 1656419
Parent Of	William Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122599&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122599&Relationship=2ndParent



