

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119143
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1833
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Witnesses	John Reader?; Sarah Ann Clark
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 11, Entry 31
Source	LDS Film 1546289
Witnessed By	John Reader?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119143&Relationship=Witness_1
Witnessed By	Sarah Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119143&Relationship=Witness_2
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119143&Relationship=Bride



