

Frederick Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007410
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Fisher
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 27
Source	LDS Film 1656376
Parent	Frederick Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007410&Relationship=1stParent



