

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	St. Ann's Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Nov 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	12 Nov 1807
Source	Private Transcription
Parent Of	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127728&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127728&Relationship=2ndParent



