

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Spring Gardens
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1796
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 17
Source	LDS Film 1656377
Parent Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044672&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044672&Relationship=2ndParent



