

Thomas Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowers
Gender	Male
Abode	Pellew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 238, Entry 466
Source	LDS Film 1656418
Parent Of	John Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104432&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104432&Relationship=2ndParent



