

Theophilus Roose Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083167
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Middle or Other Names	Roose
Surname	Jones
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1855
Occupation (As Documented)	Assist. Surveyor of Taxes
Occupation (Standardised)	Assistant Tax Surveyor
Minor Or Full	of full age
Status	Bachelor
Witnesses	Fanny Ames; Wm. Ames
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 79, Entry 157
Source	LDS Film 1647985
Witnessed By	Fanny Ames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083167&Relationship=Witness_1
Witnessed By	Wm. Ames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083167&Relationship=Witness_2
Married To	Emily Forlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083167&Relationship=Bride



