

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	St. Domingo Road Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 342, Entry 2732
Source	LDS Film 1656423
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159775&Relationship=2ndParent



