

Ann Jane Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118000
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Wilcock
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Fontenoy Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1826
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1825 - 1826, Page 155, Entry 1235
Source	LDS 1656419
Parent	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118000&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118000&Relationship=2ndParent



