

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Abode	Union St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	bachelor
Witnesses	James Whittaker; Ellen Jones
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 159, Entry 317
Source	LDS Film 1656509
Witnessed By	James Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062303&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062303&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062303&Relationship=Bride



