

Catharine Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023092
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fishwick
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Old Hall street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1783
Date Of Child's Birth	7 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 754
Source	LDS Film 93833
Parent Of	Janet Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023092&Relationship=Baptised
Married To	John Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023092&Relationship=1stParent



