

William Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bartley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1859
Witnesses	William Bartley, (X); Mary Leach, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 92, Entry 184
Source	LDS Film 1656680
Witnessed Marriage Of	William Malt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087839&Relationship=Groom
Witnessed Marriage Of	Ann Weedall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087839&Relationship=Bride



