

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lydia Ann St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 39, Entry 306
Source	LDS Film 1656419
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124222&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124222&Relationship=2ndParent



