

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1793
Witnesses	John Wright; John O'Donnel?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 205, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	Francis Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005010&Relationship=Groom
Witnessed Marriage Of	Elizabeth McAnnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005010&Relationship=Bride



