

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Bridgewater St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	James Marshall; George Edwards
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 244, Entry 488
Source	LDS Film 1656510
Witnessed By	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078496&Relationship=Witness_1
Witnessed By	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078496&Relationship=Witness_2
Married To	Matilda Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078496&Relationship=Bride



