

Thomas Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Randles
Gender	Male
Abode	Highfield St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Feb 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 24
Source	LDS Film 1656377
Parent Of	Thomas Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059802&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059802&Relationship=2ndParent



