

Mary Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chalmers
Gender	Female
Abode	Frederick St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4599
Source	LDS Film 560881
Parent Of	Isabella Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104891&Relationship=Deceased
Married To	Jas. Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104891&Relationship=1stParent



