

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033849
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1836
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Witnesses	Thomas Rawlinson; Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 136, Entry 952
Source	LDS Film 93843
Witnessed By	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033849&Relationship=Witness_1
Witnessed By	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033849&Relationship=Witness_2
Married To	Jane Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033849&Relationship=Bride



