

Robina Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237032
First Name (With Contractions)	Robina
First Name (Without Contractions)	Robina
Surname	Cummins
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Crosshall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 49, Entry 392
Source	LDS Film 93887
Parent	Thomas Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237032&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237032&Relationship=2ndParent



