

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284610
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Mar 1824
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Feb 1824
Register	Baptisms 1814 - 1866, Page 34, Entry 270
Source	LDS Film 2147913
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284610&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284610&Relationship=2ndParent



