

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Abode	Little Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	11 Mar 1842
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Feb 1842
Register	Baptisms 1826 - 1845, Page 67, Entry 535
Source	LDS Film 2147929
Parent Of	Louisa Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293015&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293015&Relationship=2ndParent



