

Peter William Bakker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237681
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	William
Surname	Bakker
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 131, Entry 1041
Source	LDS Film 93887
Parent	Boy Diedrich Bakker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237681&Relationship=1stParent
Parent	Rebecca Ann Bakker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237681&Relationship=2ndParent



