

William Everard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Everard
Surname	Smith
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1816
Witnesses	William Everard Smith; Hannah Smith
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 119, Entry 357
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015225&Relationship=Groom
Witnessed Marriage Of	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015225&Relationship=Bride



