

Thomas Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillison
Gender	Male
Abode	Leeds St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1829
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1828 - 1829, Page 376, Entry 3007
Source	LDS Film 93877
Parent Of	Margaret Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131401&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131401&Relationship=2ndParent



