

Selina Gladsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016464
First Name (With Contractions)	Selina
First Name (Without Contractions)	Selina
Surname	Gladsden
Married Surname	Curwen
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1818
Status	Spinster
Witnesses	James Maurry; Washington Irving; Peter Irving
Marriage Type	Licence
Marrying Minister	Ambrose Dawson Offic. Minister
Register	Marriages 1816 - 1822, Page 85, Entry 1231
Source	LDS Film 1656150
Witnessed By	James Maurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Witness_1
Witnessed By	Washington Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Witness_2
Married To	Joseph Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Groom
Witnessed By	Peter Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Witness_3



