

Joseph Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nixon
Gender	Male
Abode	Queen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 202, Entry 1610
Source	LDS Film 1656378
Parent Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082258&Relationship=2ndParent



