

Peter Fox Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290257
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Fox
Surname	Ferguson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Upper Milk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 232, Entry 1849
Source	LDS Film 1656422
Parent	James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290257&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290257&Relationship=2ndParent



