

Simon Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171086
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hughes
Gender	Male
Abode	Concert Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 332, Entry 2656
Source	LDS Film 1656423
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171086&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171086&Relationship=2ndParent



