

John Greenacre Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Greenacre
Surname	Chapman
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1823
Occupation (As Documented)	Glass-Cutter
Occupation (Standardised)	Glass Cutter
Witnesses	Wm. Hicks; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 276, Entry 361
Source	LDS Film 93917
Witnessed By	Wm. Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055931&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055931&Relationship=Witness_2
Married To	Sarah Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055931&Relationship=Bride



