

Richard Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haygarth
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1816
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Marriage Type	Licence
Marrying Minister	Saml. Renshaw M. A. Rector
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 749
Source	LDS Film 1068890
Married To	Anne Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014679&Relationship=Bride



