

Margaret Clara Helen Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293515
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Clara Helen
Surname	Morrison
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. James Place
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	17 Apr 1844
Baptising Minister	T. N. Irwin
Register	Baptisms 1841 - 1892, Page 23, Entry 182
Source	LDS Film 2147909
Parent	Kenneth Lockwood Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293515&Relationship=1stParent
Parent	Eliza Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293515&Relationship=2ndParent



