

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1789
Witnesses	John Hodson; Rt Johnson
Marriage Type	Licence
Marrying Minister	J. Barton M.A. Rector of Parkham Devon
Register	Marriages 1789 - 1797, Page 1, Entry 1679
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003441&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003441&Relationship=Bride



