

William McCutcheon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCutcheon
Gender	Male
Abode	Kitchen Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	21
Status	Bachelor
Witnesses	Joseph Lockwood; Margaret Kiegan
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 64, Entry 127
Source	LDS Film 1546291
Witnessed By	Joseph Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131411&Relationship=Witness_1
Witnessed By	Margaret Kiegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131411&Relationship=Witness_2
Married To	Ann Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131411&Relationship=Bride



