

Henry Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Theakstone
Gender	Male
Abode	Seaforth
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 May 1859
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	28 Dec 1858
Register	Baptisms 1835 - 1866, Page 292, Entry 6
Source	LDS Film 1647560
Parent Of	Georgiana Beresford Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301520&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301520&Relationship=2ndParent



