

Henry Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aikin
Gender	Male
Abode	Thomas Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1840
Register	Baptisms 1841 - 1842, Page 74, Entry 585
Source	LDS Film 1656424
Parent Of	Ann Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172207&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172207&Relationship=2ndParent



