

Charles Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stephenson
Gender	Male
Abode	Dale Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1786
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 May 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 13
Source	LDS Film 1656195
Parent Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027653&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027653&Relationship=2ndParent



