

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1788
Witnesses	Thomas Riding; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 29, Entry 143
Source	LDS Film 1656197
Witnessed Marriage Of	William Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049978&Relationship=Groom
Witnessed Marriage Of	Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049978&Relationship=Bride



