

Stephen Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108939
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Woodhouse
Gender	Male
Abode	Duncan St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7483
Source	LDS Film 560881
Parent Of	Peter Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108939&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108939&Relationship=2ndParent



