

Thomas Roger Yeomans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Roger
Surname	Yeomans
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1843
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Jones; Henry Buck
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 184, Entry 368
Source	LDS Film 1656374
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041384&Relationship=Witness_1
Witnessed By	Henry Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041384&Relationship=Witness_2
Married To	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041384&Relationship=Bride



