

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085615
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Married Surname	Miller
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Roscoe Lane
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1857
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Miller; Eliza Miller
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 120, Entry 239
Source	LDS Film 1656679
Witnessed By	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085615&Relationship=Witness_1
Witnessed By	Eliza Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085615&Relationship=Witness_2
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085615&Relationship=Groom



