

Robert Oliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094007
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oliphant
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Sep 1792
Date Of Death	14 Sep 1792
Age At Death	23
Age At Death (Years)	23
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 10, Entry 16
Source	LDS Film 1647560
Parent	Lawrence Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094007&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094007&Relationship=2ndParent



