

George Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128023
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellison
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 May 1809
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	14 May 1809
Source	LDS Film 1468980
Parent Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128023&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128023&Relationship=2ndParent



