

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Abode	Mitchell Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1807
Register	Baptisms 1807, Page 313, Entry 442
Source	LDS Film 93833
Parent Of	Mary Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065768&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065768&Relationship=2ndParent



