

John Nunnerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunnerley
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Aug 1804
Date Of Child's Death	20 Aug 1804
Register	Burials 1790 - 1812, Page 70, Entry 12
Source	LDS Film 1647560
Parent Of	Elizabeth Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095395&Relationship=Deceased



