

George Savoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036828
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Savoy
Gender	Male
Abode	White St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	37
Status	Bachelor
Witnesses	David McVey, (X); Esther Blease, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 40, Entry 80
Source	LDS Film 93920
Witnessed By	David McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036828&Relationship=Witness_1
Witnessed By	Esther Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036828&Relationship=Witness_2
Married To	Elizabeth Colefax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036828&Relationship=Bride



