

William Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Key Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1845
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1845, Entry 776
Source	LDS Film 1068892
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183184&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183184&Relationship=2ndParent



