

Jane Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111166
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pepper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Sea Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 340, Entry 2714
Source	LDS Film 1656418
Parent	Robert Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111166&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111166&Relationship=2ndParent



