

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045747
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Temple St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1793
Source	LDS Film 1656377
Parent	Daniel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045747&Relationship=1stParent



