

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Butler; Cornelius Downey
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 85, Entry 200
Source	LDS Film 93917
Witnessed By	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055226&Relationship=Witness_1
Witnessed By	Cornelius Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055226&Relationship=Witness_2
Married To	Margaret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055226&Relationship=Bride



