

Robert Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058478
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lightbody
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1829
Witnesses	Mary Lightbody; Robt. Lightbody
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 377, Entry 1129
Source	LDS Film 93918
Witnessed Marriage Of	William Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058478&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058478&Relationship=Bride



