

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	St Paul's Square
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Jan 1777
Register	Burials 1777, Page 4, Entry 19
Source	LDS Film 93833
Married To	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027969&Relationship=Deceased



