

Richard Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295233
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Washington
Gender	Male
Abode	18 Court Watkinson Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P
Register	Baptisms 1826 - 1853, Page 254, Entry 2030
Source	LDS Film 1545923
Parent Of	Sarah Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295233&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295233&Relationship=2ndParent



