

Adam Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034126
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Platt
Gender	Male
Abode	East Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Jul 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 9
Source	LDS 1656373
Parent Of	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034126&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034126&Relationship=2ndParent



