

Denis Cadigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427487
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Cadigan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1831
Date Of Child's Birth	28 Jul 1831
Register	Baptisms 1830 - 1832, Page 124, Entry 4
Source	LDS Film 396375
Parent Of	Anne Cadigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427487&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427487&Relationship=2ndParent



