

George Mallinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193826
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mallinson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Toxteth St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 285, Entry 2273
Source	LDS Film 93885
Parent	George Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193826&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193826&Relationship=2ndParent



