

Henry John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Porter
Gender	Male
Abode	York Terrace
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jan 1848
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1814 - 1866, Page 161, Entry 1282
Source	LDS Film 2147913
Parent Of	Henry John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295011&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295011&Relationship=2ndParent



