

Joseph Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005826
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sexton
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1741
Register	Burials 1737 - 1748, Page 142, Entry 7
Source	LDS Film 1656376
Parent	Jno. Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005826&Relationship=1stParent



