

Richard Gallway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219691
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gallway
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1774
Date Of Child's Birth	2 Oct 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 22
Source	LDS Film 1546062
Parent Of	John Gallway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219691&Relationship=Baptised



