

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Cross Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Feb 1839
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Minor Or Full	full age
Status	Bachelor
Witnesses	John Ward; Maria Potts
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 69, Entry 138
Source	LDS Film 1546289
Witnessed By	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120341&Relationship=Witness_1
Witnessed By	Maria Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120341&Relationship=Witness_2
Married To	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120341&Relationship=Bride



