

John ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	?
Gender	Male
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Aug 1780
Witnesses	John Part; John ?
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 56
Source	LDS Film 1656195
Witnessed Marriage Of	Jacob Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002878&Relationship=Groom
Witnessed Marriage Of	Margaret Sturzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002878&Relationship=Bride



