

Mary Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142320
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Combermere St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1833
Register	Baptisms 1833 - 1834, Page 142, Entry 1129
Source	LDS Film 1656421
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142320&Relationship=Baptised
Married To	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142320&Relationship=1stParent



