

Hannah Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114818
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Buck
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cavendish Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Register	Baptisms 1825, Page 111, Entry 881
Source	LDS Film 1656419
Parent Of	Mary Anne Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114818&Relationship=Baptised
Married To	John Henry Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114818&Relationship=1stParent



