

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jorden Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Jul 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 43
Source	LDS Film 1468979
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422320&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422320&Relationship=2ndParent



