

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 May 1790
Register	Burials 1769 - 1800, Page 23, Entry 9
Source	LDS Film 1656373
Parent Of	Joseph Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043453&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043453&Relationship=2ndParent



